id,title,description,availability,condition,price,link,image_link,brand,visibility,sale_price
5612,Prinsesstårta,"Sockerkaka, vaniljkräm, grädde och marsipan
",in stock,new,335.00 NOK,https://www.malmborgskonditori.se/shop/bestill/prinsesstårta-5612,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-33-1687941473973-5612.jpg,Malmborgs konditori,published,
6670,Chokladprinsesstårta,"Sockerkaka, vaniljkräm, chokladmousse, marsipan med chokladöverdrag",in stock,new,335.00 NOK,https://www.malmborgskonditori.se/shop/bestill/chokladprinsesstårta-6670,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-11-1687942322297-6670.jpg,Malmborgs konditori,published,
7278,Lemontårta,"<p>Mandelbotten, sockerkaka, lemoncurd, citronmousse och chokladdekoration</p><p>&nbsp;</p>",in stock,new,380.00 NOK,https://www.malmborgskonditori.se/shop/bestill/lemontårta-7278,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-25-1708526092073-7278.jpg,Malmborgs konditori,published,
7280,TV-tårta,"Sockerkaka, gräddkräm, chokladglasyr och kokos
",in stock,new,335.00 NOK,https://www.malmborgskonditori.se/shop/bestill/tv-tårta-7280,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-69-1687942070723-7280.jpg,Malmborgs konditori,published,
7281,Klassisk Smörgåstårta,"<p>Krabbröra och skinkröra. &nbsp;Dekorerad m. räkor, skinka, ägg, ost och grönt</p>",in stock,new,285.00 NOK,https://www.malmborgskonditori.se/shop/bestill/klassisk-smörgåstårta-7281,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-93-1660854635156-7281.jpg,Malmborgs konditori,published,
7282,Räklängd,"<p>Krabbröra och skinkröra. &nbsp;Dekorerad med räkor, skinka, ägg, ost och grönt</p>",in stock,new,285.00 NOK,https://www.malmborgskonditori.se/shop/bestill/räklängd-7282,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-25-1660854932059-7282.jpg,Malmborgs konditori,published,
7283,Skinksmörgåstårta,<p>Skinkröra och mimosasallad. Dekorerad m. ost/ skinka och grönt.</p>,in stock,new,285.00 NOK,https://www.malmborgskonditori.se/shop/bestill/skinksmörgåstårta-7283,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-68-1660855037909-7283.jpg,Malmborgs konditori,published,
7284,Skaldjurstårta LYX,"<p>Krabbröra och ägg/räkröra. Dekorerad m. räkor, kräftstjärtar, ost och grönt.</p>",in stock,new,660.00 NOK,https://www.malmborgskonditori.se/shop/bestill/skaldjurstårta-lyx-7284,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-67-1709387556752-7284.jpg,Malmborgs konditori,published,
7285,Triotårta,"<p>Digestivekexbotten, vit chokladmousse, kladdkaka och chokladmousse</p>",in stock,new,380.00 NOK,https://www.malmborgskonditori.se/shop/bestill/triotårta-7285,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-91-1708526354824-7285.jpg,Malmborgs konditori,published,
7290,Klassiska wienerbröd,Klassiska wienerbröd,in stock,new,32.00 NOK,https://www.malmborgskonditori.se/shop/bestill/klassiska-wienerbröd-7290,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-79-1710187138700-7290.jpg,Malmborgs konditori,published,
7292,Krämbulle,Vetebrödsbulle doppad i socker och fylld med vaniljkräm,in stock,new,32.00 NOK,https://www.malmborgskonditori.se/shop/bestill/krämbulle-7292,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-82-1710772910231-7292.jpg,Malmborgs konditori,published,
7293,Klassiska windsorbröd,Pudrad med florsocker och fylld med vaniljsmörkräm,in stock,new,34.00 NOK,https://www.malmborgskonditori.se/shop/bestill/klassiska-windsorbröd-7293,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-67-1687864874177-7293.jpg,Malmborgs konditori,published,
7294,Chokladbiskvi,<p>Mandelbotten med chokladsmörkräm&nbsp;</p><p>&nbsp;</p><p>Utan tillsatt gluten</p>,in stock,new,32.00 NOK,https://www.malmborgskonditori.se/shop/bestill/chokladbiskvi-7294,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-21-1710492099959-7294.jpg,Malmborgs konditori,published,
7295,Chokladboll,Chokladbollar rullade i kokos,in stock,new,30.00 NOK,https://www.malmborgskonditori.se/shop/bestill/chokladboll-7295,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-69-1710492206026-7295.jpg,Malmborgs konditori,published,
7296,Hallongrotta,Mördeg fylld med hallonsylt,in stock,new,18.00 NOK,https://www.malmborgskonditori.se/shop/bestill/hallongrotta-7296,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-93-1710187416521-7296.jpg,Malmborgs konditori,published,
7297,Kardemummaskorpor 250g,<p>mycket goda kardemummaskorpor till kaffet eller te</p>,in stock,new,52.00 NOK,https://www.malmborgskonditori.se/shop/bestill/kardemummaskorpor-250g-7297,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-24-1709890136033-7297.jpg,Malmborgs konditori,published,
7298,Klassisk Arraksrulle,Klassisk Arraksrulle,in stock,new,32.00 NOK,https://www.malmborgskonditori.se/shop/bestill/klassisk-arraksrulle-7298,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-5-1710492242851-7298.jpg,Malmborgs konditori,published,
7300,Kolaboll,<p>Kokosmaräng med kolasmörkräm</p><p>&nbsp;</p><p>Utan tillsatt gluten</p>,in stock,new,32.00 NOK,https://www.malmborgskonditori.se/shop/bestill/kolaboll-7300,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-23-1710492337506-7300.jpg,Malmborgs konditori,published,
7301,Lyxig kakburk,"20 st kakor

Blandning av chokladbröd, brysselkex, havrekakor och ungherre",in stock,new,99.00 NOK,https://www.malmborgskonditori.se/shop/bestill/lyxig-kakburk-7301,https://d2y9vkode0okis.cloudfront.net/product-types_images/247-95-1696928862497-7301.jpg,Malmborgs konditori,published,
